indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-09-09,,,,,,,,,,,,,,,,,
2020-09-10,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-11,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-12,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-13,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-14,,,,,,,,,,,,,,,,,
2020-09-15,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-16,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-17,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-18,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-19,,,,,,,,,,,,,,,,,
2020-09-20,145,,,,142,3,0.9793,352,,0.9452,0.2706,0.9724,4,141,,,
2020-09-21,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-22,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-23,,,,,,,,,,,,,,,,,
2020-09-24,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-25,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-26,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-27,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-28,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-29,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-09-30,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-01,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-02,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-03,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-04,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-05,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-06,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-07,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-08,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-09,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-10,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-11,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-12,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-13,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-14,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-15,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-16,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-17,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-18,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-19,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-20,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-21,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-22,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-23,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-24,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-25,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-26,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-27,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-28,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-29,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-30,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-10-31,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-01,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-02,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-03,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-04,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-05,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-06,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-07,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-08,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-09,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-10,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-11,,,,,,,,,,,,,,,,,
2020-11-12,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-13,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-14,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-15,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-16,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-17,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-18,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-19,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-20,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-21,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-22,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-23,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-24,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-25,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-26,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-27,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-28,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-29,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-11-30,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-12-01,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-12-02,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-12-03,145,134,11,0.9241,142,3,0.9793,352,334,0.9452,0.2706,0.9724,4,141,,,
2020-12-04,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-05,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-06,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-07,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-08,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-09,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-10,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-11,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-12,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-13,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-14,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-15,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-16,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-17,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-18,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-19,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-20,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-21,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-22,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-23,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-24,,,,,,,,,,,,,,,,,
2020-12-25,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-26,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-27,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-28,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-29,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-30,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2020-12-31,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-01,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-02,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-03,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-04,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-05,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-06,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-07,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-08,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-09,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-10,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-11,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-12,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-13,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-14,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-15,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-16,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-17,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-18,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-19,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-20,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-21,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-22,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-23,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-24,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-25,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-26,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-27,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-28,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-29,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-30,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-01-31,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-01,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-02,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-03,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-04,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-05,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-06,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-07,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-08,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-09,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-10,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-11,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-12,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-13,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-14,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-15,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-16,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-17,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-18,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-19,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-20,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-21,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-22,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-23,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-24,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-25,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-26,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-27,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-02-28,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-01,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-02,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-03,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-04,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-05,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-06,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-07,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-08,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-09,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-10,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-11,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-12,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-13,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-14,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-15,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-16,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-17,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-18,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-19,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-20,145,139,6,0.9586,142,3,0.9793,352,341,0.9452,0.2706,0.9724,4,141,,,
2021-03-21,146,139,7,0.9521,143,3,0.9795,353,341,0.945,0.2715,0.9726,4,142,,,
2021-03-22,147,139,8,0.9456,144,3,0.9796,353,340,0.9451,0.2723,0.9728,4,143,,,
2021-03-23,147,139,8,0.9456,144,3,0.9796,354,340,0.9453,0.2718,0.9728,4,143,,,
2021-03-24,147,139,8,0.9456,144,3,0.9796,354,340,0.9453,0.2718,0.9728,4,143,,,
2021-03-25,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-03-26,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-03-27,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-03-28,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-03-29,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-03-30,,,,,,,,,,,,,,,,,
2021-03-31,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-01,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-02,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-03,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-04,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-05,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-06,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-07,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-08,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-09,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-10,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-11,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-12,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-13,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-14,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-15,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-16,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-17,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-18,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-19,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-20,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-21,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-22,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-23,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-24,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-25,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-26,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-27,147,141,6,0.9592,144,3,0.9796,354,343,0.9453,0.2718,0.9728,4,143,,,
2021-04-28,148,141,7,0.9527,145,3,0.9797,355,343,0.9452,0.2727,0.973,4,144,,,
2021-04-29,148,141,7,0.9527,145,3,0.9797,355,343,0.9452,0.2727,0.973,4,144,,,
2021-04-30,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-01,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-02,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-03,148,,,,145,3,0.9797,355,,0.9452,0.2727,0.973,4,144,,,
2021-05-04,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-05,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-06,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-07,,,,,,,,,,,,,,,,,
2021-05-08,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-09,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-10,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-11,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-12,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-13,,,,,,,,,,,,,,,,,
2021-05-14,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-15,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-16,,,,,,,,,,,,,,,,,
2021-05-17,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-18,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-19,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-20,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-21,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-22,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-23,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-24,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-25,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-26,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-27,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-28,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-29,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-30,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-05-31,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
2021-06-01,148,142,6,0.9595,145,3,0.9797,355,344,0.9452,0.2727,0.973,4,144,,,
