indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-10-13,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-14,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-15,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-16,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-17,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-18,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-19,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-20,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-21,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-22,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-23,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-24,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-25,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-26,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-27,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-28,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-29,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-30,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-10-31,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-01,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-02,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-03,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-04,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-05,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-06,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-07,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-08,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-09,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-10,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-11,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-12,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-13,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-14,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-15,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-16,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-17,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-18,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-19,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-20,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-21,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-22,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-23,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-24,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-25,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-26,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-27,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-28,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-29,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-11-30,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-01,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-02,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-03,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-04,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-05,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-06,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-07,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-08,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-09,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-10,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-11,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-12,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,,,,,,
2018-12-13,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-14,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-15,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-16,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-17,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-18,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-19,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-20,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-21,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-22,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-23,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-24,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-25,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-26,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-27,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-28,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-29,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-30,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2018-12-31,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-01,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-02,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-03,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-04,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-05,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-06,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-07,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-08,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-09,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-10,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-11,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-12,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-13,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-14,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-15,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-16,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-17,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-18,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-19,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-20,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-21,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-22,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-23,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-24,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-25,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-26,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-27,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-28,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-29,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-30,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-01-31,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-01,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-02,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-03,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-04,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-05,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-06,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-07,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-08,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-09,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-10,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-11,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-12,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-13,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-14,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-15,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-16,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-17,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-18,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-19,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-20,13.0,13.0,0.0,1.0,13.0,0.0,1.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-21,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-22,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-23,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-24,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-25,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-26,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-27,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-02-28,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-01,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-02,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-03,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-04,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-05,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-06,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-07,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-08,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-09,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-10,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-11,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-12,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-13,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-14,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-15,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-16,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-17,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-18,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-19,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-20,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-21,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-22,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-23,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-24,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-25,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-26,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-27,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-28,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-29,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-30,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-03-31,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-01,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-02,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-03,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-04,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-05,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-06,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-07,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-08,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-09,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-10,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-11,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-12,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-13,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-14,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-15,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-16,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-17,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-18,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-19,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-20,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-21,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-22,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-23,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-24,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-25,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-26,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-27,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-28,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-29,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-04-30,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-01,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-02,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-03,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-04,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-05,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-06,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-07,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-08,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-09,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-10,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-11,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-12,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
2019-05-13,13.0,13.0,0.0,1.0,0.0,13.0,0.0,30.0,30.0,0.2313,0.0,1.0,0.0,13.0,,,
