indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-04-12,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-13,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-14,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-16,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-17,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-19,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-20,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-21,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-22,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-23,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-24,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-26,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-28,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-29,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-04-30,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-01,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-02,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-03,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-06,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-07,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-08,,,,,,,,,,,,,,,,,
2020-05-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-11,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-12,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-13,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-14,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-16,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-17,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-19,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-20,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-21,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-22,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-23,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-24,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-26,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-28,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-29,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-30,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-05-31,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-01,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-02,,,,,,,,,,,,,,,,,
2020-06-03,,,,,,,,,,,,,,,,,
2020-06-04,,,,,,,,,,,,,,,,,
2020-06-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-06,,,,,,,,,,,,,,,,,
2020-06-07,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-08,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-11,,,,,,,,,,,,,,,,,
2020-06-12,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-13,,,,,,,,,,,,,,,,,
2020-06-14,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-16,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-17,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-19,3,,,,3,0,1.0,4,,0.9107,0.3913,1.0,0,3,,,
2020-06-20,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-21,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-22,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-23,,,,,,,,,,,,,,,,,
2020-06-24,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-26,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-28,,,,,,,,,,,,,,,,,
2020-06-29,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-06-30,,,,,,,,,,,,,,,,,
2020-07-01,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-02,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-03,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-06,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-07,,,,,,,,,,,,,,,,,
2020-07-08,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-09,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-10,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-11,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-12,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-13,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-14,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-15,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-16,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-17,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-18,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-19,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-20,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-21,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-22,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-23,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-24,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-25,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-26,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-27,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-28,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-29,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-30,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-07-31,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-08-01,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-08-02,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-08-03,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-08-04,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
2020-08-05,3,3,0,1.0,3,0,1.0,4,4,0.9107,0.3913,1.0,0,3,,,
