indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-06-30,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-17,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-18,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-19,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-20,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-21,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-22,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-23,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-25,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,62.0,60.0,0.6164,0.068,1.0,0.0,6.0,,,
2019-07-26,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-07-27,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-07-28,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-07-29,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-07-30,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-07-31,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-17,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-18,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-19,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-20,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-21,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-22,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-23,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-25,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-26,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-27,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-28,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-29,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-30,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-08-31,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-01,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-02,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-03,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-04,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-05,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-06,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-07,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-08,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-09,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-10,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-11,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-12,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-13,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-14,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-15,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-16,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-17,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-18,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-19,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-20,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-21,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-22,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-23,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-24,6.0,5.0,1.0,0.8333333333333334,6.0,0.0,1.0,64.0,61.0,0.6229,0.066,1.0,0.0,6.0,,,
2019-09-25,5.0,5.0,0.0,1.0,3.0,2.0,0.6,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-09-26,5.0,5.0,0.0,1.0,3.0,2.0,0.6,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-09-27,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-09-28,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-09-29,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-09-30,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-01,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,59.0,2.0,0.9672
2019-10-02,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-03,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-04,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-05,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,60.0,1.0,0.9836
2019-10-06,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-07,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-08,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-09,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-10,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-11,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-12,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-13,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-14,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-15,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-16,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-17,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-18,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-19,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-20,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-21,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-22,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-23,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-24,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-25,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-26,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-27,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-28,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-29,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-30,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-10-31,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-11-01,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-11-02,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-11-03,5.0,5.0,0.0,1.0,2.0,3.0,0.4,61.0,61.0,0.5903,0.06,1.0,0.0,5.0,61.0,0.0,1.0
2019-11-04,5,5,0,1.0,2,3,0.4,61,61,0.5903,0.06,1.0,0,5,,,
2019-11-05,5,5,0,1.0,2,3,0.4,61,61,0.5903,0.06,1.0,0,5,,,
2019-11-06,5,5,0,1.0,1,4,0.2,61,61,0.5903,0.06,1.0,0,5,,,
2019-11-07,5,5,0,1.0,1,4,0.2,61,61,0.5903,0.06,1.0,0,5,,,
2019-11-08,6,5,1,0.8333,1,5,0.1667,62,61,0.5927,0.068,1.0,0,6,,,
2019-11-09,6,5,1,0.8333,1,5,0.1667,62,61,0.5927,0.068,1.0,0,6,,,
2019-11-10,6,5,1,0.8333,1,5,0.1667,62,61,0.5927,0.068,1.0,0,6,,,
2019-11-11,6,5,1,0.8333,1,5,0.1667,65,61,0.5898,0.0651,1.0,0,6,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,6,5,1,0.8333,1,5,0.1667,65,61,0.5898,0.0651,1.0,0,6,62,3,0.9538
2019-11-16,6,5,1,0.8333,1,5,0.1667,65,61,0.5898,0.0651,1.0,0,6,64,1,0.9846
2019-11-17,6,5,1,0.8333,1,5,0.1667,65,61,0.5898,0.0651,1.0,0,6,64,1,0.9846
2019-11-18,6,5,1,0.8333,1,5,0.1667,65,61,0.5898,0.0651,1.0,0,6,63,2,0.9692
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,6,5,1,0.8333,1,5,0.1667,65,61,0.5898,0.0651,1.0,0,6,64,1,0.9846
2019-11-21,6,5,1,0.8333,2,4,0.3333,64,61,0.5921,0.066,1.0,0,6,64,0,1.0
2019-11-22,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,64,0,1.0
2019-11-23,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,63,1,0.9844
2019-11-24,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,64,0,1.0
2019-11-25,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,64,0,1.0
2019-11-26,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,64,0,1.0
2019-11-27,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,63,1,0.9844
2019-11-28,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,63,1,0.9844
2019-11-29,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,64,0,1.0
2019-11-30,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-01,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-04,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-05,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-06,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-07,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-08,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-09,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-10,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-11,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-12,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-13,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-14,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-15,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-16,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-17,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-18,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-19,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-20,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-21,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-22,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-23,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-24,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-25,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-26,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-27,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-28,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-29,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-30,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2019-12-31,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-01,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-02,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-03,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-04,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-05,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-06,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-07,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-08,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-09,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-10,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-11,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-12,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-13,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-18,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-19,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-20,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-21,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-22,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-25,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-28,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-29,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-30,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-01-31,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-02-01,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-02-02,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
2020-02-03,6,5,1,0.8333,6,0,1.0,64,61,0.5921,0.066,1.0,0,6,,,
