indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-10-04,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,1.0,81.0,0.0122
2019-10-05,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,1.0,81.0,0.0122
2019-10-06,26.0,0.0,26.0,0.0,26.0,0.0,1.0,82.0,0.0,0.5622,0.092,0.15384615384615385,22.0,4.0,1.0,81.0,0.0122
2019-10-07,26.0,0.0,26.0,0.0,26.0,0.0,1.0,95.0,0.0,0.57,0.0822,0.15384615384615385,22.0,4.0,5.0,90.0,0.0526
2019-10-08,26.0,0.0,26.0,0.0,26.0,0.0,1.0,95.0,0.0,0.57,0.0822,0.15384615384615385,22.0,4.0,5.0,90.0,0.0526
2019-10-09,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-10,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-11,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-12,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-13,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-14,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-15,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-16,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-17,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-18,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-19,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-20,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-21,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-22,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-23,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-24,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-25,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-26,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-27,26.0,0.0,26.0,0.0,26.0,0.0,1.0,99.0,0.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-28,26.0,1.0,25.0,0.038461538461538464,26.0,0.0,1.0,99.0,16.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-29,26.0,1.0,25.0,0.038461538461538464,26.0,0.0,1.0,99.0,16.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-30,26.0,1.0,25.0,0.038461538461538464,26.0,0.0,1.0,99.0,16.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-10-31,26.0,1.0,25.0,0.038461538461538464,26.0,0.0,1.0,99.0,16.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-11-01,26.0,1.0,25.0,0.038461538461538464,26.0,0.0,1.0,99.0,16.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-11-02,26.0,1.0,25.0,0.038461538461538464,26.0,0.0,1.0,99.0,16.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-11-03,26.0,1.0,25.0,0.038461538461538464,26.0,0.0,1.0,99.0,16.0,0.57,0.0796,0.15384615384615385,22.0,4.0,5.0,94.0,0.0505
2019-11-04,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,,,
2019-11-05,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,,,
2019-11-06,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,,,
2019-11-07,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,,,
2019-11-08,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,,,
2019-11-09,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,,,
2019-11-10,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,,,
2019-11-11,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,89,10,0.899
2019-11-16,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,87,12,0.8788
2019-11-17,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,86,13,0.8687
2019-11-18,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,83,16,0.8384
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,26,1,25,0.0385,26,0,1.0,99,16,0.57,0.0796,0.1538,22,4,85,14,0.8586
2019-11-21,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,94,9,0.9126
2019-11-22,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,86,17,0.835
2019-11-23,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,92,11,0.8932
2019-11-24,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,83,20,0.8058
2019-11-25,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,93,10,0.9029
2019-11-26,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,103,0,1.0
2019-11-27,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,83,20,0.8058
2019-11-28,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,89,14,0.8641
2019-11-29,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,103,0,1.0
2019-11-30,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,,,
2019-12-01,28,1,27,0.0357,28,0,1.0,103,16,0.6193,0.0911,0.2143,22,6,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-04,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-05,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-06,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-07,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-08,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-09,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-10,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-11,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-12,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-13,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-14,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-15,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-16,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-17,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-18,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-19,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-20,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-21,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-22,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-23,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-24,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-25,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-26,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-27,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-28,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-29,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-30,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2019-12-31,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2020-01-01,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2020-01-02,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2020-01-03,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2020-01-04,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2020-01-05,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2020-01-06,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2020-01-07,28,3,25,0.1071,28,0,1.0,103,20,0.6193,0.0911,0.2143,22,6,,,
2020-01-08,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-09,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-10,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-11,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-12,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-13,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-18,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-19,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-20,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-21,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-22,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-25,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-28,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-29,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-30,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-01-31,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-01,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-02,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-03,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-04,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-05,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-06,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-07,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-08,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-09,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-10,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-11,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-12,,,,,,,,,,,,,,,,,
2020-02-13,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-14,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-15,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-16,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-17,,,,,,,,,,,,,,,,,
2020-02-18,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-19,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-20,,,,,,,,,,,,,,,,,
2020-02-21,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-22,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-23,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-24,,,,,,,,,,,,,,,,,
2020-02-25,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-26,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-27,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-28,28,3,25,0.1071,28,0,1.0,107,23,0.6181,0.0885,0.2143,22,6,,,
2020-02-29,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-01,,,,,,,,,,,,,,,,,
2020-03-02,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-03,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-04,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-05,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-06,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-07,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-08,,,,,,,,,,,,,,,,,
2020-03-09,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-10,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-11,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-12,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-13,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-14,,,,,,,,,,,,,,,,,
2020-03-15,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-16,,,,,,,,,,,,,,,,,
2020-03-17,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-18,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-19,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-20,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-21,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-22,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-23,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-24,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-25,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-26,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-27,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-28,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-29,,,,,,,,,,,,,,,,,
2020-03-30,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-03-31,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-01,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-02,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-03,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-04,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-05,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-06,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-07,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-08,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-09,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-10,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-11,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-12,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-13,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-14,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-15,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-16,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-17,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-18,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-19,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-20,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-21,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-22,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-23,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-24,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-25,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-26,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-27,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-28,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-29,28,3,25,0.1071,28,0,1.0,109,25,0.6372,0.0872,0.2143,22,6,,,
2020-04-30,28,3,25,0.1071,28,0,1.0,113,25,0.6356,0.0847,0.2143,22,6,,,
2020-05-01,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-02,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-03,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-04,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-05,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-06,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-07,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-08,,,,,,,,,,,,,,,,,
2020-05-09,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-10,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-11,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-12,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-13,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-14,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-15,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-16,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-17,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-18,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-19,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-20,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-21,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-22,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-23,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-24,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-25,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-26,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-27,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-28,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-29,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-30,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-05-31,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-01,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-02,,,,,,,,,,,,,,,,,
2020-06-03,,,,,,,,,,,,,,,,,
2020-06-04,,,,,,,,,,,,,,,,,
2020-06-05,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-06,,,,,,,,,,,,,,,,,
2020-06-07,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-08,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-09,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-10,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-11,,,,,,,,,,,,,,,,,
2020-06-12,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-13,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-14,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-15,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-16,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
2020-06-17,28,3,25,0.1071,28,0,1.0,113,28,0.6356,0.0847,0.2143,22,6,,,
