indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-07-12,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-13,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-14,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-15,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-16,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-17,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-18,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-19,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-20,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-21,15.0,15.0,0.0,1.0,15.0,0.0,1.0,103.0,103.0,0.9485,0.1292,1.0,0.0,15.0,,,
2019-07-22,29.0,15.0,14.0,0.5172413793103449,29.0,0.0,1.0,171.0,103.0,0.9322,0.1462,0.6551724137931034,10.0,19.0,,,
2019-07-23,29.0,15.0,14.0,0.5172413793103449,29.0,0.0,1.0,171.0,103.0,0.9322,0.1462,0.6551724137931034,10.0,19.0,,,
2019-07-24,29.0,15.0,14.0,0.5172413793103449,29.0,0.0,1.0,170.0,103.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-07-25,29.0,29.0,0.0,1.0,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-07-26,29.0,29.0,0.0,1.0,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-07-27,29.0,29.0,0.0,1.0,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-07-28,29.0,29.0,0.0,1.0,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-07-29,29.0,29.0,0.0,1.0,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-07-30,29.0,29.0,0.0,1.0,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-07-31,29.0,29.0,0.0,1.0,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-08-01,29.0,29.0,0.0,1.0,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-08-02,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-08-03,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-08-04,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-08-05,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-08-06,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-08-07,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,170.0,170.0,0.9424,0.1469,0.6551724137931034,10.0,19.0,,,
2019-08-08,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9322,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-09,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-10,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-11,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-12,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-13,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-14,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-15,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-16,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-17,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-18,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-19,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-20,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-21,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-22,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-23,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-24,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-25,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-26,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-27,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-28,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-29,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-30,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-08-31,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-01,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-02,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-03,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-04,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-05,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-06,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-07,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-08,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-09,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-10,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-11,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-12,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-13,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-14,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-15,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-16,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-17,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-18,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-19,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-20,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-21,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-22,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-23,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-24,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,,,
2019-09-25,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-09-26,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-09-27,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-09-28,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-09-29,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-09-30,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-01,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-02,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-03,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-04,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-05,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-06,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-07,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-08,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-09,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-10,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-11,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-12,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-13,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-14,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-15,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-16,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-17,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-18,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-19,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-20,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-21,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-22,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-23,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-24,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-25,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-26,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-27,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-28,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-29,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-30,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-10-31,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-11-01,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-11-02,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-11-03,29.0,19.0,10.0,0.6551724137931034,29.0,0.0,1.0,171.0,171.0,0.9321,0.1462,0.6551724137931034,10.0,19.0,166.0,5.0,0.9708
2019-11-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-11-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-11-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-11-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-11-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-11-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-11-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-11-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,164,7,0.9591
2019-11-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,165,6,0.9649
2019-11-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,164,7,0.9591
2019-11-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,164,7,0.9591
2019-11-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,166,5,0.9708
2019-11-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-14,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-16,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-23,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-26,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2019-12-31,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-02,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-03,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-04,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-05,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-06,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-07,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-08,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-09,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-10,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-11,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-12,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-13,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-18,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-19,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-20,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-21,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-22,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-25,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-28,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-29,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-30,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-01-31,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
2020-02-01,29,19,10,0.6552,29,0,1.0,171,171,0.9321,0.1462,0.6552,10,19,,,
