indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-10-19,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-20,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-21,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-22,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-23,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-24,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-25,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-26,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-27,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-28,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-29,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-30,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-10-31,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-11-01,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-11-02,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-11-03,6.0,6.0,0.0,1.0,6.0,0.0,1.0,18.0,18.0,0.8595,0.2568,1.0,0.0,6.0,18.0,0.0,1.0
2019-11-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-11-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-11-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-11-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-11-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-11-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-11-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-11-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,17,1,0.9444
2019-11-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,17,1,0.9444
2019-11-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,17,1,0.9444
2019-11-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,17,1,0.9444
2019-11-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,18,0,1.0
2019-11-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2019-12-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-01-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-12,,,,,,,,,,,,,,,,,
2020-02-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-17,,,,,,,,,,,,,,,,,
2020-02-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-20,,,,,,,,,,,,,,,,,
2020-02-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-24,,,,,,,,,,,,,,,,,
2020-02-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-02-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-01,,,,,,,,,,,,,,,,,
2020-03-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-08,,,,,,,,,,,,,,,,,
2020-03-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-14,,,,,,,,,,,,,,,,,
2020-03-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-16,,,,,,,,,,,,,,,,,
2020-03-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-29,,,,,,,,,,,,,,,,,
2020-03-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-03-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-04-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-08,,,,,,,,,,,,,,,,,
2020-05-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-28,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-30,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-05-31,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-02,,,,,,,,,,,,,,,,,
2020-06-03,,,,,,,,,,,,,,,,,
2020-06-04,,,,,,,,,,,,,,,,,
2020-06-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-06,,,,,,,,,,,,,,,,,
2020-06-07,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-11,,,,,,,,,,,,,,,,,
2020-06-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-19,6,,,,6,0,1.0,18,,0.8595,0.2568,1.0,0,6,,,
2020-06-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-23,,,,,,,,,,,,,,,,,
2020-06-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-25,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-26,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-27,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-28,,,,,,,,,,,,,,,,,
2020-06-29,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-06-30,,,,,,,,,,,,,,,,,
2020-07-01,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-02,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-03,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-04,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-05,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-06,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-07,,,,,,,,,,,,,,,,,
2020-07-08,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-09,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-10,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-11,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-12,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-13,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-14,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-15,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-16,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-17,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-18,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-19,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-20,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-21,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-22,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-23,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
2020-07-24,6,6,0,1.0,6,0,1.0,18,18,0.8595,0.2568,1.0,0,6,,,
