indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-03-23,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-03-24,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-03-25,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-03-26,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-03-27,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-03-28,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-03-29,,,,,,,,,,,,,,,,,
2020-03-30,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-03-31,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-01,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-02,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-03,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-04,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-05,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-06,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-07,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-08,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-09,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-10,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-11,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-12,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-13,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-14,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-15,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-16,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-17,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-18,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-19,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-20,200,129,71,0.645,200,0,1.0,1241,708,0.4606,0.0467,0.785,43,157,,,
2020-04-21,200,129,71,0.645,200,0,1.0,1241,708,0.4608,0.0467,0.785,43,157,,,
2020-04-22,200,129,71,0.645,200,0,1.0,1241,708,0.4607,0.0467,0.785,43,157,,,
2020-04-23,200,129,71,0.645,200,0,1.0,1241,708,0.4607,0.0467,0.785,43,157,,,
2020-04-24,200,129,71,0.645,200,0,1.0,1241,708,0.4607,0.0467,0.785,43,157,,,
2020-04-25,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-04-26,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-04-27,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-04-28,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-04-29,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-04-30,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-05-01,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-05-02,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-05-03,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-05-04,200,129,71,0.645,200,0,1.0,1241,708,0.4609,0.0467,0.785,43,157,,,
2020-05-05,200,129,71,0.645,200,0,1.0,1241,708,0.4612,0.0467,0.785,43,157,,,
2020-05-06,200,129,71,0.645,200,0,1.0,1241,708,0.4612,0.0467,0.785,43,157,,,
2020-05-07,200,129,71,0.645,200,0,1.0,1242,708,0.4613,0.0467,0.785,43,157,,,
2020-05-08,,,,,,,,,,,,,,,,,
2020-05-09,199,128,71,0.6432,199,0,1.0,1240,706,0.4611,0.0465,0.7839,43,156,,,
2020-05-10,199,128,71,0.6432,199,0,1.0,1240,706,0.4611,0.0465,0.7839,43,156,,,
2020-05-11,199,128,71,0.6432,199,0,1.0,1240,706,0.4611,0.0465,0.7839,43,156,,,
2020-05-12,199,128,71,0.6432,199,0,1.0,1240,706,0.4611,0.0465,0.7839,43,156,,,
2020-05-13,199,128,71,0.6432,199,0,1.0,1240,706,0.4611,0.0465,0.7839,43,156,,,
2020-05-14,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-15,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-16,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-17,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-18,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-19,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-20,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-21,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-22,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-23,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-24,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-25,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-26,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-27,199,128,71,0.6432,199,0,1.0,1243,706,0.4613,0.0464,0.7839,43,156,,,
2020-05-28,198,127,71,0.6414,198,0,1.0,1243,706,0.4614,0.0462,0.7828,43,155,,,
2020-05-29,198,127,71,0.6414,198,0,1.0,1243,706,0.4614,0.0462,0.7828,43,155,,,
2020-05-30,197,126,71,0.6396,197,0,1.0,1243,706,0.4627,0.046,0.7817,43,154,,,
2020-05-31,197,126,71,0.6396,197,0,1.0,1243,706,0.4627,0.046,0.7817,43,154,,,
2020-06-01,197,126,71,0.6396,197,0,1.0,1243,706,0.4627,0.046,0.7817,43,154,,,
2020-06-02,,,,,,,,,,,,,,,,,
2020-06-03,,,,,,,,,,,,,,,,,
2020-06-04,,,,,,,,,,,,,,,,,
2020-06-05,195,124,71,0.6359,195,0,1.0,1261,724,0.461,0.0451,0.7795,43,152,,,
2020-06-06,,,,,,,,,,,,,,,,,
2020-06-07,195,124,71,0.6359,195,0,1.0,1262,724,0.461,0.045,0.7795,43,152,,,
2020-06-08,195,124,71,0.6359,195,0,1.0,1262,724,0.461,0.045,0.7795,43,152,,,
2020-06-09,195,124,71,0.6359,195,0,1.0,1262,724,0.461,0.045,0.7795,43,152,,,
2020-06-10,195,124,71,0.6359,195,0,1.0,1262,724,0.461,0.045,0.7795,43,152,,,
2020-06-11,,,,,,,,,,,,,,,,,
2020-06-12,195,124,71,0.6359,195,0,1.0,1262,724,0.461,0.045,0.7795,43,152,,,
2020-06-13,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-14,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-15,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-16,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-17,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-18,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-19,196,,,,196,0,1.0,1268,,0.4618,0.0451,0.7755,44,152,,,
2020-06-20,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-21,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-22,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-23,,,,,,,,,,,,,,,,,
2020-06-24,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-25,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-26,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-27,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-28,,,,,,,,,,,,,,,,,
2020-06-29,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-06-30,,,,,,,,,,,,,,,,,
2020-07-01,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-07-02,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-07-03,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-07-04,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-07-05,196,124,72,0.6327,196,0,1.0,1268,724,0.4618,0.0451,0.7755,44,152,,,
2020-07-06,196,124,72,0.6327,196,0,1.0,1269,725,0.4619,0.045,0.7755,44,152,,,
2020-07-07,,,,,,,,,,,,,,,,,
2020-07-08,196,124,72,0.6327,196,0,1.0,1269,725,0.4619,0.045,0.7755,44,152,,,
2020-07-09,196,124,72,0.6327,196,0,1.0,1269,725,0.4619,0.045,0.7755,44,152,,,
2020-07-10,196,124,72,0.6327,196,0,1.0,1269,725,0.4619,0.045,0.7755,44,152,,,
2020-07-11,196,124,72,0.6327,196,0,1.0,1269,725,0.4619,0.045,0.7755,44,152,,,
2020-07-12,196,124,72,0.6327,196,0,1.0,1269,725,0.4619,0.045,0.7755,44,152,,,
2020-07-13,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-14,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-15,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-16,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-17,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-18,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-19,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-20,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-21,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-22,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-23,196,124,72,0.6327,196,0,1.0,1270,725,0.4619,0.045,0.7755,44,152,,,
2020-07-24,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-07-25,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-07-26,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-07-27,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-07-28,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-07-29,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-07-30,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-07-31,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-01,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-02,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-03,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-04,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-05,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-06,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-07,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-08,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-09,,,,,,,,,,,,,,,,,
2020-08-10,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-11,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-12,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-13,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-14,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-15,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-16,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-17,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-18,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-19,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-20,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-21,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-22,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-23,196,124,72,0.6327,196,0,1.0,1271,725,0.462,0.045,0.7755,44,152,,,
2020-08-24,,,,,,,,,,,,,,,,,
2020-08-25,196,,,,196,0,1.0,1272,,0.4621,0.0449,0.7755,44,152,,,
2020-08-26,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-08-27,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-08-28,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-08-29,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-08-30,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-08-31,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-09-01,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-09-02,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-09-03,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-09-04,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-09-05,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-09-06,,,,,,,,,,,,,,,,,
2020-09-07,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-09-08,196,124,72,0.6327,196,0,1.0,1272,726,0.4621,0.0449,0.7755,44,152,,,
2020-09-09,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-10,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-11,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-12,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-13,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-14,,,,,,,,,,,,,,,,,
2020-09-15,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-16,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-17,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-18,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-19,,,,,,,,,,,,,,,,,
2020-09-20,196,,,,196,0,1.0,1273,,0.4622,0.0449,0.7755,44,152,,,
2020-09-21,196,124,72,0.6327,196,0,1.0,1273,727,0.4622,0.0449,0.7755,44,152,,,
2020-09-22,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-09-23,,,,,,,,,,,,,,,,,
2020-09-24,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-09-25,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-09-26,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-09-27,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-09-28,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-09-29,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-09-30,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-01,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-02,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-03,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-04,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-05,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-06,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-07,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-08,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-09,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-10,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-11,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-12,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-13,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-14,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-15,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-16,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-17,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-18,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-19,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-20,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-21,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-22,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-23,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-24,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-25,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-26,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-27,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-28,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-29,196,124,72,0.6327,196,0,1.0,1275,727,0.4623,0.0448,0.7755,44,152,,,
2020-10-30,196,124,72,0.6327,196,0,1.0,1275,727,0.4626,0.0448,0.7755,44,152,,,
2020-10-31,196,124,72,0.6327,196,0,1.0,1275,727,0.4626,0.0448,0.7755,44,152,,,
2020-11-01,196,124,72,0.6327,196,0,1.0,1275,727,0.4626,0.0448,0.7755,44,152,,,
2020-11-02,196,124,72,0.6327,196,0,1.0,1275,727,0.4626,0.0448,0.7755,44,152,,,
2020-11-03,196,123,73,0.6276,196,0,1.0,1276,726,0.4625,0.0448,0.7755,44,152,,,
2020-11-04,196,123,73,0.6276,196,0,1.0,1277,726,0.4625,0.0448,0.7755,44,152,,,
2020-11-05,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-06,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-07,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-08,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-09,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-10,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-11,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-12,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-13,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-14,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-15,196,123,73,0.6276,196,0,1.0,1278,726,0.4626,0.0448,0.7755,44,152,,,
2020-11-16,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-17,,,,,,,,,,,,,,,,,
2020-11-18,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-19,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-20,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-21,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-22,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-23,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-24,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-25,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-26,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-27,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-28,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-29,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-11-30,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-01,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-02,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-03,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-04,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-05,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-06,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-07,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-08,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-09,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-10,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-11,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-12,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-13,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-14,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-15,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-16,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-17,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-18,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-19,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
2020-12-20,196,124,72,0.6327,196,0,1.0,1278,728,0.4626,0.0448,0.7755,44,152,,,
