indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-12-19,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-20,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-21,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-22,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-23,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-24,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-25,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-26,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-27,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-28,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-29,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-30,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2018-12-31,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-01,4.0,0.0,4.0,0.0,4.0,0.0,1.0,4.0,0.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-02,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-03,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-04,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-05,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-06,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-07,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-08,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-09,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-10,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-11,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-12,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-13,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-14,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-15,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-16,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-17,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-18,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-19,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-20,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-21,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-22,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-23,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-24,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-25,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-26,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-27,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-28,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-29,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-30,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-01-31,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-01,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-02,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-03,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-04,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-05,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-06,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-07,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-08,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-09,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-10,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-11,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-12,4.0,4.0,0.0,1.0,4.0,0.0,1.0,4.0,4.0,0.9444,0.4615,1.0,0.0,4.0,,,
2019-02-13,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-14,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-15,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-16,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-17,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-18,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-19,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-20,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-21,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-22,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-23,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-24,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-25,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-26,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-27,4.0,4.0,0.0,1.0,4.0,0.0,1.0,5.0,5.0,0.9543,0.4138,1.0,0.0,4.0,,,
2019-02-28,4.0,4.0,0.0,1.0,4.0,0.0,1.0,7.0,7.0,0.9649,0.3429,1.0,0.0,4.0,,,
2019-03-01,4.0,4.0,0.0,1.0,4.0,0.0,1.0,7.0,7.0,0.9649,0.3429,1.0,0.0,4.0,,,
2019-03-02,4.0,4.0,0.0,1.0,4.0,0.0,1.0,7.0,7.0,0.9649,0.3429,1.0,0.0,4.0,,,
2019-03-03,4.0,4.0,0.0,1.0,4.0,0.0,1.0,7.0,7.0,0.9649,0.3429,1.0,0.0,4.0,,,
2019-03-04,4.0,4.0,0.0,1.0,4.0,0.0,1.0,7.0,7.0,0.9649,0.3429,1.0,0.0,4.0,,,
2019-03-05,4.0,4.0,0.0,1.0,4.0,0.0,1.0,7.0,7.0,0.9649,0.3429,1.0,0.0,4.0,,,
2019-03-06,4.0,4.0,0.0,1.0,4.0,0.0,1.0,7.0,7.0,0.9649,0.3429,1.0,0.0,4.0,,,
2019-03-07,6.0,4.0,2.0,0.6666666666666666,6.0,0.0,1.0,9.0,7.0,0.9225,0.3404,0.6666666666666666,2.0,4.0,,,
2019-03-08,6.0,4.0,2.0,0.6666666666666666,6.0,0.0,1.0,9.0,7.0,0.9225,0.3404,0.6666666666666666,2.0,4.0,,,
2019-03-09,6.0,4.0,2.0,0.6666666666666666,6.0,0.0,1.0,9.0,7.0,0.9225,0.3404,0.6666666666666666,2.0,4.0,,,
2019-03-10,6.0,4.0,2.0,0.6666666666666666,6.0,0.0,1.0,9.0,7.0,0.9225,0.3404,0.6666666666666666,2.0,4.0,,,
2019-03-11,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3396,0.5714285714285714,3.0,4.0,,,
2019-03-12,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3396,0.5714285714285714,3.0,4.0,,,
2019-03-13,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3396,0.5714285714285714,3.0,4.0,,,
2019-03-14,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3396,0.5714285714285714,3.0,4.0,,,
2019-03-15,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3396,0.5714285714285714,3.0,4.0,,,
2019-03-16,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3396,0.5714285714285714,3.0,4.0,,,
2019-03-17,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3396,0.5714285714285714,3.0,4.0,,,
2019-03-18,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3962,0.5714285714285714,3.0,4.0,,,
2019-03-19,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3962,0.5714285714285714,3.0,4.0,,,
2019-03-20,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3962,0.5714285714285714,3.0,4.0,,,
2019-03-21,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3962,0.5714285714285714,3.0,4.0,,,
2019-03-22,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3962,0.5714285714285714,3.0,4.0,,,
2019-03-23,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3962,0.5714285714285714,3.0,4.0,,,
2019-03-24,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3962,0.5714285714285714,3.0,4.0,,,
2019-03-25,7.0,4.0,3.0,0.5714285714285714,7.0,0.0,1.0,10.0,7.0,0.9048,0.3962,0.5714285714285714,3.0,4.0,,,
2019-03-26,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-03-27,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-03-28,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-03-29,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-03-30,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-03-31,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-04-01,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-04-02,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-04-03,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-04-04,8.0,4.0,4.0,0.5,8.0,0.0,1.0,11.0,7.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-04-05,8.0,5.0,3.0,0.625,8.0,0.0,1.0,11.0,8.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-04-06,8.0,5.0,3.0,0.625,8.0,0.0,1.0,11.0,8.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-04-07,8.0,5.0,3.0,0.625,8.0,0.0,1.0,11.0,8.0,0.9085,0.3898,0.625,3.0,5.0,,,
2019-04-08,8.0,5.0,3.0,0.625,8.0,0.0,1.0,14.0,8.0,0.9076,0.3382,0.875,1.0,7.0,,,
2019-04-09,8.0,5.0,3.0,0.625,8.0,0.0,1.0,14.0,8.0,0.9076,0.3382,0.875,1.0,7.0,,,
2019-04-10,8.0,5.0,3.0,0.625,8.0,0.0,1.0,14.0,8.0,0.9076,0.3382,0.875,1.0,7.0,,,
2019-04-11,10.0,5.0,5.0,0.5,10.0,0.0,1.0,16.0,8.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-12,10.0,5.0,5.0,0.5,10.0,0.0,1.0,16.0,8.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-13,10.0,5.0,5.0,0.5,10.0,0.0,1.0,16.0,8.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-14,10.0,5.0,5.0,0.5,10.0,0.0,1.0,16.0,8.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-15,10.0,5.0,5.0,0.5,10.0,0.0,1.0,16.0,8.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-04-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-05-31,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,16.0,15.0,0.8837,0.3375,0.7,3.0,7.0,,,
2019-06-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3253,0.7,3.0,7.0,,,
2019-06-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-06-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-06-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-06-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-06-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-06-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
2019-07-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,17.0,16.0,0.89,0.3373,0.7,3.0,7.0,,,
