indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-07-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,9.0,9.0,0.8919,0.2,1.0,0.0,2.0,,,
2019-07-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,9.0,9.0,0.8919,0.2,1.0,0.0,2.0,,,
2019-07-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,9.0,9.0,0.8919,0.2,1.0,0.0,2.0,,,
2019-07-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,9.0,9.0,0.8919,0.2,1.0,0.0,2.0,,,
2019-07-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,9.0,9.0,0.8919,0.2,1.0,0.0,2.0,,,
2019-07-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,9.0,9.0,0.8919,0.2,1.0,0.0,2.0,,,
2019-07-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,9.0,9.0,0.8919,0.2,1.0,0.0,2.0,,,
2019-07-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,9.0,9.0,0.8919,0.2,1.0,0.0,2.0,,,
2019-07-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-07-31,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-08-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-08-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-08-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-08-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-08-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.8797,0.1842,1.0,0.0,2.0,,,
2019-08-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-08-31,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-09-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-09-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-09-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-09-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9412,0.1842,1.0,0.0,2.0,,,
2019-09-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,,,
2019-09-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-09-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-09-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-09-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-09-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-09-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-04,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-05,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-06,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-07,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-08,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-09,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-10,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-11,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-12,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-13,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-14,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-15,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-16,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-17,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-18,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-19,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-20,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-21,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-22,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-23,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-24,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-25,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-26,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-27,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-28,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-29,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-30,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-10-31,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-11-01,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-11-02,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-11-03,2.0,2.0,0.0,1.0,2.0,0.0,1.0,10.0,10.0,0.9594,0.1842,1.0,0.0,2.0,9.0,1.0,0.9
2019-11-04,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-11-05,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-11-06,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-11-07,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-11-08,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-11-09,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-11-10,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-11-11,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-11-12,,,,,,,,,,,,,,,,,
2019-11-13,,,,,,,,,,,,,,,,,
2019-11-14,,,,,,,,,,,,,,,,,
2019-11-15,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-16,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-17,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-18,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-19,,,,,,,,,,,,,,,,,
2019-11-20,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-21,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-22,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-23,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-24,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-25,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-26,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-27,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-28,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-29,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,9,1,0.9
2019-11-30,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-12-01,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-12-02,,,,,,,,,,,,,,,,,
2019-12-03,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-12-04,2,2,0,1.0,2,0,1.0,10,10,0.9594,0.1842,1.0,0,2,,,
2019-12-05,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-06,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-07,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-08,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-09,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-10,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-11,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-12,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-13,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-14,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-15,2,2,0,1.0,2,0,1.0,11,11,0.9511,0.1707,1.0,0,2,,,
2019-12-16,2,2,0,1.0,2,0,1.0,12,12,0.9431,0.1591,1.0,0,2,,,
2019-12-17,2,2,0,1.0,2,0,1.0,12,12,0.9431,0.1591,1.0,0,2,,,
2019-12-18,2,2,0,1.0,2,0,1.0,12,12,0.9431,0.1591,1.0,0,2,,,
2019-12-19,2,2,0,1.0,2,0,1.0,12,12,0.9431,0.1591,1.0,0,2,,,
2019-12-20,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-21,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-22,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-23,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-24,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-25,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-26,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-27,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-28,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-29,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-30,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2019-12-31,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-01,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-02,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-03,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-04,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-05,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-06,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-07,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-08,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-09,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-10,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-11,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-12,2,2,0,1.0,2,0,1.0,13,13,0.9332,0.1489,1.0,0,2,,,
2020-01-13,,,,,,,,,,,,,,,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,,,,,,,,,,,,,,,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,,,,,,,,,,,,,,,,,
2020-01-18,,,,,,,,,,,,,,,,,
2020-01-19,,,,,,,,,,,,,,,,,
2020-01-20,,,,,,,,,,,,,,,,,
2020-01-21,,,,,,,,,,,,,,,,,
2020-01-22,,,,,,,,,,,,,,,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,,,,,,,,,,,,,,,,,
2020-01-25,,,,,,,,,,,,,,,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,,,,,,,,,,,,,,,,,
2020-01-28,,,,,,,,,,,,,,,,,
2020-01-29,9,8,1,0.8889,8,1,0.8889,83,78,0.7458,0.1007,1.0,0,9,,,
2020-01-30,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-01-31,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-01,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-02,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-03,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-04,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-05,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-06,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-07,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-08,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-09,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-10,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-11,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-12,,,,,,,,,,,,,,,,,
2020-02-13,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-14,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-15,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-16,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-17,,,,,,,,,,,,,,,,,
2020-02-18,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-19,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-20,,,,,,,,,,,,,,,,,
2020-02-21,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-22,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-23,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-24,,,,,,,,,,,,,,,,,
2020-02-25,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-26,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-27,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-28,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-02-29,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-01,,,,,,,,,,,,,,,,,
2020-03-02,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-03,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-04,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
2020-03-05,16,16,0,1.0,16,0,1.0,135,135,0.8858,0.1077,1.0,0,16,,,
