indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2021-05-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-07,,,,,,,,,,,,,,,,,
2021-05-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-13,,,,,,,,,,,,,,,,,
2021-05-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-16,,,,,,,,,,,,,,,,,
2021-05-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-05-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-06-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-07-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-03,,,,,,,,,,,,,,,,,
2021-08-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-09,,,,,,,,,,,,,,,,,
2021-08-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-16,,,,,,,,,,,,,,,,,
2021-08-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-18,,,,,,,,,,,,,,,,,
2021-08-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-23,,,,,,,,,,,,,,,,,
2021-08-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-25,,,,,,,,,,,,,,,,,
2021-08-26,,,,,,,,,,,,,,,,,
2021-08-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-08-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-24,,,,,,,,,,,,,,,,,
2021-09-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-27,,,,,,,,,,,,,,,,,
2021-09-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-09-29,,,,,,,,,,,,,,,,,
2021-09-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-10-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-25,,,,,,,,,,,,,,,,,
2021-11-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-11-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-13,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-15,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2021-12-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-13,,,,,,,,,,,,,,,,,
2022-01-14,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-15,,,,,,,,,,,,,,,,,
2022-01-16,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-17,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-18,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-19,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-20,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-21,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-22,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-23,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-24,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-25,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-26,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-27,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-28,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-29,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-30,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-01-31,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-01,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-02,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-03,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-04,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-05,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-06,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-07,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-08,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-09,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-10,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-11,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
2022-02-12,18,18,0,1.0,18,0,1.0,126,126,0.7446,0.1267,1.0,0,18,,,
