indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2019-12-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-19,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-20,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-23,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-24,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2019-12-31,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-14,,,,,,,,,,,,,,,,,
2020-01-15,,,,,,,,,,,,,,,,,
2020-01-16,,,,,,,,,,,,,,,,,
2020-01-17,,,,,,,,,,,,,,,,,
2020-01-18,,,,,,,,,,,,,,,,,
2020-01-19,,,,,,,,,,,,,,,,,
2020-01-20,,,,,,,,,,,,,,,,,
2020-01-21,,,,,,,,,,,,,,,,,
2020-01-22,,,,,,,,,,,,,,,,,
2020-01-23,,,,,,,,,,,,,,,,,
2020-01-24,,,,,,,,,,,,,,,,,
2020-01-25,,,,,,,,,,,,,,,,,
2020-01-26,,,,,,,,,,,,,,,,,
2020-01-27,,,,,,,,,,,,,,,,,
2020-01-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-01-31,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-12,,,,,,,,,,,,,,,,,
2020-02-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-14,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-17,,,,,,,,,,,,,,,,,
2020-02-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-19,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-20,,,,,,,,,,,,,,,,,
2020-02-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-23,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-24,,,,,,,,,,,,,,,,,
2020-02-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-02-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-01,,,,,,,,,,,,,,,,,
2020-03-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-08,,,,,,,,,,,,,,,,,
2020-03-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-14,,,,,,,,,,,,,,,,,
2020-03-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-16,,,,,,,,,,,,,,,,,
2020-03-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-19,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-20,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-23,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-24,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-29,,,,,,,,,,,,,,,,,
2020-03-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-03-31,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-14,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-19,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-20,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-23,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-24,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-04-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-08,,,,,,,,,,,,,,,,,
2020-05-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-14,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-19,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-20,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-23,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-24,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-05-31,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-02,,,,,,,,,,,,,,,,,
2020-06-03,,,,,,,,,,,,,,,,,
2020-06-04,,,,,,,,,,,,,,,,,
2020-06-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-06,,,,,,,,,,,,,,,,,
2020-06-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-11,,,,,,,,,,,,,,,,,
2020-06-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-14,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-19,30,,,,30,0,1.0,111,,0.7183,0.0965,1.0,0,30,,,
2020-06-20,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-23,,,,,,,,,,,,,,,,,
2020-06-24,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-28,,,,,,,,,,,,,,,,,
2020-06-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-06-30,,,,,,,,,,,,,,,,,
2020-07-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-07,,,,,,,,,,,,,,,,,
2020-07-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-14,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-19,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-20,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-23,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-24,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-07-31,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-06,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-09,,,,,,,,,,,,,,,,,
2020-08-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-14,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-19,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-20,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-23,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-24,,,,,,,,,,,,,,,,,
2020-08-25,30,,,,30,0,1.0,111,,0.7183,0.0965,1.0,0,30,,,
2020-08-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-08-31,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-04,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-05,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-06,,,,,,,,,,,,,,,,,
2020-09-07,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-08,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-09,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-10,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-11,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-12,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-13,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-14,,,,,,,,,,,,,,,,,
2020-09-15,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-16,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-17,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-18,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-19,,,,,,,,,,,,,,,,,
2020-09-20,30,,,,30,0,1.0,111,,0.7183,0.0965,1.0,0,30,,,
2020-09-21,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-22,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-23,,,,,,,,,,,,,,,,,
2020-09-24,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-25,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-26,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-27,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-28,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-29,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-09-30,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-10-01,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-10-02,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
2020-10-03,30,26,4,0.8667,30,0,1.0,111,100,0.7183,0.0965,1.0,0,30,,,
