indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-10-07,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-08,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-09,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-10,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-11,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-12,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-13,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-14,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-15,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-16,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-17,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-18,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-19,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-20,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-21,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-22,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-23,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-24,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-25,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-26,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-27,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-28,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-29,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-30,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-10-31,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-01,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-02,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-03,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-04,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-05,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-06,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-07,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-08,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-09,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-10,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-11,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-12,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-13,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-14,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-15,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-16,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-17,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-18,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-19,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-20,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-21,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-22,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-23,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-24,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-25,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-26,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-27,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-28,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-29,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-11-30,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-12-01,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-12-02,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-12-03,29.0,13.0,16.0,0.4482758620689655,29.0,0.0,1.0,64.0,28.0,0.9988,0.2171,,,,,,
2018-12-04,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-05,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-06,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-07,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-08,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-09,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-10,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-11,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-12,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,,,,,,
2018-12-13,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-14,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-15,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-16,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-17,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-18,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-19,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-20,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-21,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-22,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-23,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-24,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-25,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-26,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-27,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-28,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-29,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-30,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2018-12-31,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-01,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-02,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-03,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-04,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-05,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-06,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-07,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-08,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-09,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-10,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-11,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-12,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-13,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-14,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-15,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-16,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-17,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-18,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-19,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-20,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-21,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-22,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-23,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-24,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-25,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-26,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-27,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-28,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-29,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-30,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-01-31,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-01,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-02,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-03,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-04,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-05,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-06,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-07,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-08,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-09,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-10,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-11,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-12,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-13,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-14,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-15,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-16,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-17,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-18,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-19,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-20,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-21,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-22,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-23,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-24,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-25,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-26,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-27,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-02-28,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-01,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-02,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-03,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-04,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-05,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-06,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-07,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-08,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-09,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-10,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-11,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-12,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-13,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-14,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-15,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-16,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-17,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-18,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-19,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-20,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-21,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-22,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-23,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-24,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-25,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-26,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-27,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-28,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-29,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-30,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-03-31,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-01,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-02,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-03,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-04,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-05,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-06,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-07,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-08,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-09,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-10,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-11,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-12,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-13,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-14,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-15,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-16,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-17,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-18,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-19,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-20,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
2019-04-21,29.0,22.0,7.0,0.7586206896551724,29.0,0.0,1.0,64.0,51.0,0.9988,0.2171,1.0,0.0,29.0,,,
