indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-08-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-19,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-20,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-23,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-24,,,,,,,,,,,,,,,,,
2020-08-25,23,,,,20,3,0.8696,74,,0.4732,0.0785,0.8696,3,20,,,
2020-08-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-29,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-30,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-08-31,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-03,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-06,,,,,,,,,,,,,,,,,
2020-09-07,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-08,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-09,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-10,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-11,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-12,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-13,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-14,,,,,,,,,,,,,,,,,
2020-09-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-19,,,,,,,,,,,,,,,,,
2020-09-20,23,,,,20,3,0.8696,74,,0.4732,0.0785,0.8696,3,20,,,
2020-09-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-23,,,,,,,,,,,,,,,,,
2020-09-24,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-25,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-29,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-09-30,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-03,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-06,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-07,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-08,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-09,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-10,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-11,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-12,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-13,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-14,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-19,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-20,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-23,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-24,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-25,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-29,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-30,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-10-31,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-03,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-06,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-07,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-08,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-09,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-10,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-11,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-12,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-13,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-14,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-19,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-20,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-23,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-24,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-25,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-29,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-11-30,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-03,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-06,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-07,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-08,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-09,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-10,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-11,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-12,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-13,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-14,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-19,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-20,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-23,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-24,,,,,,,,,,,,,,,,,
2020-12-25,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-29,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-30,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2020-12-31,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-03,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-06,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-07,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-08,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-09,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-10,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-11,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-12,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-13,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-14,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-19,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-20,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-23,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-24,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-25,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-29,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-30,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-01-31,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-03,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-06,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-07,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-08,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-09,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-10,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-11,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-12,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-13,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-14,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-19,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-20,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-23,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-24,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-25,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-02-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-03,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-06,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-07,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-08,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-09,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-10,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-11,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-12,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-13,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-14,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-19,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-20,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-23,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-24,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-25,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-29,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-03-30,,,,,,,,,,,,,,,,,
2021-03-31,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-03,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-06,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-07,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-08,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-09,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-10,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-11,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-12,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-13,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-14,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-15,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-16,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-17,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-18,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-19,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-20,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-21,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-22,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-23,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-24,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-25,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-26,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-27,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-28,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-29,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-04-30,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-05-01,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-05-02,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-05-03,23,,,,20,3,0.8696,74,,0.4732,0.0785,0.8696,3,20,,,
2021-05-04,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
2021-05-05,23,19,4,0.8261,20,3,0.8696,74,49,0.4732,0.0785,0.8696,3,20,,,
