indice_tiempo,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2018-12-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2018-12-31,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-01-31,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-02-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-03-31,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.15460000000000002,1.0,0.0,10.0,,,
2019-04-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-24,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-25,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-26,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-27,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-28,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-29,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-04-30,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-05-01,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-05-02,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-05-03,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-05-04,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-05-05,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-05-06,10.0,9.0,1.0,0.9,10.0,0.0,1.0,54.0,44.0,0.7559999999999999,0.1546,1.0,0.0,10.0,,,
2019-05-07,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-08,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-09,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-10,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-11,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-12,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-13,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-14,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-15,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-16,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-17,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-18,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-19,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-20,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-21,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-22,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-23,10.0,9.0,1.0,0.9,10.0,0.0,1.0,56.0,46.0,0.7508,0.15,1.0,0.0,10.0,,,
2019-05-24,9.0,9.0,0.0,1.0,9.0,0.0,1.0,46.0,46.0,0.7776,0.1617,1.0,0.0,9.0,,,
2019-05-25,9.0,9.0,0.0,1.0,9.0,0.0,1.0,46.0,46.0,0.7776,0.1617,1.0,0.0,9.0,,,
2019-05-26,9.0,9.0,0.0,1.0,9.0,0.0,1.0,46.0,46.0,0.7776,0.1617,1.0,0.0,9.0,,,
2019-05-27,9.0,9.0,0.0,1.0,9.0,0.0,1.0,46.0,46.0,0.7776,0.1617,1.0,0.0,9.0,,,
2019-05-28,9.0,9.0,0.0,1.0,9.0,0.0,1.0,46.0,46.0,0.7776,0.1617,1.0,0.0,9.0,,,
2019-05-29,8.0,8.0,0.0,1.0,8.0,0.0,1.0,40.0,40.0,0.7974,0.1644,1.0,0.0,8.0,,,
2019-05-30,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1089,1.0,0.0,9.0,,,
2019-05-31,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1089,1.0,0.0,9.0,,,
2019-06-01,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1089,1.0,0.0,9.0,,,
2019-06-02,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1089,1.0,0.0,9.0,,,
2019-06-03,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1089,1.0,0.0,9.0,,,
2019-06-04,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-05,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-06,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-07,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-08,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-09,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-10,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-11,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-12,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-13,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-14,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-15,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-16,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-17,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-18,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-19,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
2019-06-20,9.0,9.0,0.0,1.0,9.0,0.0,1.0,73.0,73.0,0.7113,0.1129,1.0,0.0,9.0,,,
