indice_tiempo,catalogos_cant,datasets_cant,datasets_federados_cant,datasets_no_federados_cant,datasets_federados_pct,datasets_meta_ok_cant,datasets_meta_error_cant,datasets_meta_ok_pct,distribuciones_cant,distribuciones_federadas_cant,campos_recomendados_pct,campos_optativos_pct,datasets_con_datos_pct,datasets_sin_datos_cant,datasets_con_datos_cant,distribuciones_download_url_ok_cant,distribuciones_download_url_error_cant,distribuciones_download_url_ok_pct
2020-08-09,,,,,,,,,,,,,,,,,,
2020-08-10,30,1065,886,179,0.8319,1052,13,0.9878,5651,4125,0.8908,0.2138,0.9174,88,977,,,0.0
2020-08-11,30,1065,886,179,0.8319,1053,12,0.9887,5652,4125,0.8907,0.2138,0.9174,88,977,,,0.0
2020-08-12,30,1065,886,179,0.8319,1053,12,0.9887,5653,4126,0.8907,0.2139,0.9174,88,977,,,0.0
2020-08-13,29,1047,868,179,0.829,1035,12,0.9885,5506,3980,0.8908,0.2165,0.916,88,959,,,0.0
2020-08-14,28,1018,840,178,0.8251,1005,13,0.9872,5442,3918,0.8896,0.2166,0.9136,88,930,,,0.0
2020-08-15,29,1047,868,179,0.829,1034,13,0.9876,5506,3980,0.8908,0.2165,0.916,88,959,,,0.0
2020-08-16,29,1047,868,179,0.829,1034,13,0.9876,5507,3980,0.8908,0.2166,0.916,88,959,,,0.0
2020-08-17,30,1065,886,179,0.8319,1052,13,0.9878,5654,4128,0.8907,0.214,0.9174,88,977,,,0.0
2020-08-18,30,1065,886,179,0.8319,1052,13,0.9878,5654,4128,0.8907,0.214,0.9174,88,977,,,0.0
2020-08-19,30,1065,886,179,0.8319,1052,13,0.9878,5654,4128,0.8907,0.214,0.9174,88,977,,,0.0
2020-08-20,29,1062,883,179,0.8315,1049,13,0.9878,5650,4124,0.8907,0.2137,0.9171,88,974,,,0.0
2020-08-21,30,1072,892,180,0.8321,1059,13,0.9879,5667,4140,0.8907,0.2142,0.9151,91,981,,,0.0
2020-08-22,29,1039,873,166,0.8402,1027,12,0.9885,4855,3761,0.9005,0.243,0.9124,91,948,,,0.0
2020-08-23,29,1039,873,166,0.8402,1027,12,0.9885,4855,3761,0.9005,0.243,0.9124,91,948,,,0.0
2020-08-24,,,,,,,,,,,,,,,,,,
2020-08-25,30,1072,0,0,0.0,1058,14,0.9869,5666,0,0.8907,0.214,0.9151,91,981,,,0.0
2020-08-26,31,1075,895,180,0.8326,1061,14,0.987,5670,4143,0.8908,0.2142,0.9153,91,984,,,0.0
2020-08-27,31,1075,895,180,0.8326,1061,14,0.987,5670,4143,0.8908,0.2142,0.9153,91,984,,,0.0
2020-08-28,30,1042,876,166,0.8407,1029,13,0.9875,4858,3768,0.9006,0.2429,0.9127,91,951,,,0.0
2020-08-29,30,1042,876,166,0.8407,1029,13,0.9875,4858,3768,0.9006,0.2429,0.9127,91,951,,,0.0
2020-08-30,30,1042,876,166,0.8407,1029,13,0.9875,4858,3768,0.9006,0.2429,0.9127,91,951,,,0.0
2020-08-31,31,1075,895,180,0.8326,1061,14,0.987,5673,4143,0.8908,0.2141,0.9153,91,984,,,0.0
2020-09-01,31,1075,895,180,0.8326,1063,12,0.9888,5674,4147,0.8909,0.2141,0.9153,91,984,,,0.0
2020-09-02,31,1075,895,180,0.8326,1063,12,0.9888,5675,4148,0.8908,0.2142,0.9153,91,984,,,0.0
2020-09-03,31,1075,895,180,0.8326,1063,12,0.9888,5675,4148,0.8908,0.2142,0.9153,91,984,,,0.0
2020-09-04,30,1042,876,166,0.8407,1031,11,0.9894,4863,3773,0.9007,0.2428,0.9127,91,951,,,0.0
2020-09-05,30,1042,876,166,0.8407,1031,11,0.9894,4863,3773,0.9007,0.2428,0.9127,91,951,,,0.0
2020-09-06,,,,,,,,,,,,,,,,,,
2020-09-07,31,1075,895,180,0.8326,1062,13,0.9879,5675,4148,0.8908,0.2142,0.9153,91,984,,,0.0
2020-09-08,31,1075,895,180,0.8326,1062,13,0.9879,5679,4152,0.8909,0.2141,0.9153,91,984,,,0.0
2020-09-09,30,932,763,169,0.8187,922,10,0.9893,5331,3822,0.8862,0.2099,0.9067,87,845,,,0.0
2020-09-10,31,1070,888,182,0.8299,1058,12,0.9888,5669,4140,0.8909,0.2142,0.9178,88,982,,,0.0
2020-09-11,31,1070,888,182,0.8299,1058,12,0.9888,5669,4140,0.8909,0.2142,0.9178,88,982,,,0.0
2020-09-12,31,1070,888,182,0.8299,1058,12,0.9888,5669,4140,0.8909,0.2142,0.9178,88,982,,,0.0
2020-09-13,31,1070,888,182,0.8299,1058,12,0.9888,5669,4140,0.8909,0.2142,0.9178,88,982,,,0.0
2020-09-14,,,,,,,,,,,,,,,,,,
2020-09-15,31,1070,888,182,0.8299,1058,12,0.9888,5669,4140,0.8909,0.2142,0.9178,88,982,,,0.0
2020-09-16,30,1064,882,182,0.8289,1052,12,0.9887,5465,3936,0.8893,0.2201,0.9173,88,976,,,0.0
2020-09-17,30,1065,882,183,0.8282,1053,12,0.9887,5466,3936,0.8893,0.2202,0.9174,88,977,,,0.0
2020-09-18,30,1065,882,183,0.8282,1053,12,0.9887,5466,3936,0.8893,0.2202,0.9174,88,977,,,0.0
2020-09-19,,,,,,,,,,,,,,,,,,
2020-09-20,29,1025,0,0,0.0,1013,12,0.9883,5318,0,0.8875,0.2205,0.9141,88,937,,,0.0
2020-09-21,30,1066,886,180,0.8311,1054,12,0.9887,5468,3941,0.8893,0.2201,0.9174,88,978,,,0.0
2020-09-22,30,1066,887,179,0.8321,1054,12,0.9887,5470,3942,0.8894,0.2201,0.9174,88,978,,,0.0
2020-09-23,,,,,,,,,,,,,,,,,,
2020-09-24,30,1066,887,179,0.8321,1054,12,0.9887,5470,3942,0.8894,0.2201,0.9174,88,978,,,0.0
2020-09-25,29,1033,868,165,0.8403,1022,11,0.9894,4659,3567,0.8995,0.2507,0.9148,88,945,,,0.0
2020-09-26,29,1033,868,165,0.8403,1022,11,0.9894,4659,3567,0.8995,0.2507,0.9148,88,945,,,0.0
2020-09-27,29,1033,868,165,0.8403,1022,11,0.9894,4659,3567,0.8995,0.2507,0.9148,88,945,,,0.0
2020-09-28,30,1066,887,179,0.8321,1054,12,0.9887,5479,3947,0.8893,0.2204,0.9174,88,978,,,0.0
2020-09-29,30,1065,886,179,0.8319,1053,12,0.9887,5478,3950,0.8893,0.2204,0.9174,88,977,,,0.0
2020-09-30,30,1065,886,179,0.8319,1053,12,0.9887,5479,3950,0.8892,0.2205,0.9174,88,977,,,0.0
2020-10-01,30,1065,886,179,0.8319,1053,12,0.9887,5479,3951,0.8892,0.2205,0.9174,88,977,,,0.0
2020-10-02,29,1032,867,165,0.8401,1021,11,0.9893,4668,3577,0.8994,0.2512,0.9147,88,944,,,0.0
2020-10-03,28,992,827,165,0.8337,981,11,0.9889,4519,3428,0.8977,0.2526,0.9113,88,904,,,0.0
2020-10-04,28,992,827,165,0.8337,981,11,0.9889,4519,3428,0.8977,0.2526,0.9113,88,904,,,0.0
2020-10-05,30,1065,886,179,0.8319,1053,12,0.9887,5481,3953,0.8893,0.2205,0.9174,88,977,,,0.0
2020-10-06,30,1065,886,179,0.8319,1052,13,0.9878,5469,3941,0.8895,0.2197,0.9174,88,977,,,0.0
2020-10-07,30,1065,886,179,0.8319,1052,13,0.9878,5474,3945,0.8894,0.2196,0.9174,88,977,,,0.0
2020-10-08,29,1004,825,179,0.8217,991,13,0.9871,5173,3645,0.8957,0.1968,0.9133,87,917,,,0.0
2020-10-09,29,1032,866,166,0.8391,1020,12,0.9884,4662,3570,0.8995,0.2501,0.9147,88,944,,,0.0
2020-10-10,29,1032,866,166,0.8391,1020,12,0.9884,4662,3570,0.8995,0.2501,0.9147,88,944,,,0.0
2020-10-11,29,1032,866,166,0.8391,1020,12,0.9884,4662,3570,0.8995,0.2501,0.9147,88,944,,,0.0
2020-10-12,29,1032,866,166,0.8391,1020,12,0.9884,4662,3570,0.8995,0.2501,0.9147,88,944,,,0.0
2020-10-13,30,1066,885,181,0.8302,1053,13,0.9878,5477,3947,0.8895,0.2195,0.9174,88,978,,,0.0
2020-10-14,30,1066,885,181,0.8302,1053,13,0.9878,5481,3950,0.8894,0.2193,0.9174,88,978,,,0.0
2020-10-15,31,1072,904,168,0.8433,1059,13,0.9879,5685,4322,0.891,0.2134,0.9179,88,984,,,0.0
2020-10-16,31,1072,904,168,0.8433,1058,14,0.9869,5685,4322,0.891,0.2133,0.9179,88,984,,,0.0
2020-10-17,31,1072,904,168,0.8433,1058,14,0.9869,5685,4322,0.891,0.2133,0.9179,88,984,,,0.0
2020-10-18,31,1072,904,168,0.8433,1058,14,0.9869,5685,4322,0.891,0.2133,0.9179,88,984,,,0.0
2020-10-19,31,1072,904,168,0.8433,1058,14,0.9869,5686,4323,0.891,0.2133,0.9179,88,984,,,0.0
2020-10-20,31,1072,904,168,0.8433,1056,16,0.9851,5687,4324,0.891,0.2134,0.9179,88,984,,,0.0
2020-10-21,31,1072,904,168,0.8433,1056,16,0.9851,5687,4324,0.891,0.2134,0.9179,88,984,,,0.0
2020-10-22,31,1076,904,172,0.8401,1060,16,0.9851,5696,4324,0.8911,0.2135,0.9182,88,988,,,0.0
2020-10-23,30,1073,901,172,0.8397,1057,16,0.9851,5694,4322,0.891,0.2133,0.918,88,985,,,0.0
2020-10-24,30,1049,877,172,0.836,1033,16,0.9847,5241,3869,0.8736,0.1532,0.9161,88,961,,,0.0
2020-10-25,30,1068,900,168,0.8427,1052,16,0.985,5683,4320,0.8908,0.2132,0.9176,88,980,,,0.0
2020-10-26,31,1076,904,172,0.8401,1060,16,0.9851,5698,4326,0.8911,0.2136,0.9182,88,988,,,0.0
2020-10-27,31,1076,904,172,0.8401,1060,16,0.9851,5698,4326,0.8911,0.2136,0.9182,88,988,,,0.0
2020-10-28,31,1076,904,172,0.8401,1060,16,0.9851,5698,4326,0.8911,0.2136,0.9182,88,988,,,0.0
2020-10-29,31,1076,904,172,0.8401,1060,16,0.9851,5698,4326,0.8911,0.2136,0.9182,88,988,,,0.0
2020-10-30,31,1077,904,173,0.8394,1061,16,0.9851,5705,4328,0.8911,0.2145,0.9183,88,989,,,0.0
2020-10-31,31,1077,904,173,0.8394,1061,16,0.9851,5705,4328,0.8911,0.2145,0.9183,88,989,,,0.0
2020-11-01,31,1077,904,173,0.8394,1061,16,0.9851,5705,4328,0.8911,0.2145,0.9183,88,989,,,0.0
2020-11-02,30,1046,879,167,0.8403,1030,16,0.9847,5593,4194,0.8924,0.217,0.9159,88,958,,,0.0
2020-11-03,30,1046,879,167,0.8403,1030,16,0.9847,5594,4235,0.8924,0.217,0.9159,88,958,,,0.0
2020-11-04,31,1077,905,172,0.8403,1060,17,0.9842,5719,4335,0.8911,0.2158,0.9183,88,989,,,0.0
2020-11-05,31,1077,905,172,0.8403,1060,17,0.9842,5721,4348,0.891,0.2159,0.9183,88,989,,,0.0
2020-11-06,31,1093,905,188,0.828,1076,17,0.9844,5753,4348,0.8905,0.216,0.9195,88,1005,,,0.0
2020-11-07,31,1093,905,188,0.828,1076,17,0.9844,5753,4348,0.8905,0.216,0.9195,88,1005,,,0.0
2020-11-08,31,1093,905,188,0.828,1076,17,0.9844,5753,4348,0.8905,0.216,0.9195,88,1005,,,0.0
2020-11-09,30,1074,902,172,0.8399,1057,17,0.9842,5673,4288,0.891,0.2169,0.9209,85,989,,,0.0
2020-11-10,28,1036,864,172,0.834,1019,17,0.9836,5180,3795,0.8731,0.1531,0.918,85,951,,,0.0
2020-11-11,28,901,740,161,0.8213,887,14,0.9845,4846,3479,0.8662,0.1439,0.9101,81,820,,,0.0
2020-11-12,30,1075,903,172,0.84,1058,17,0.9842,5674,4289,0.891,0.217,0.9209,85,990,,,0.0
2020-11-13,30,1075,903,172,0.84,1058,17,0.9842,5674,4289,0.891,0.217,0.9209,85,990,,,0.0
2020-11-14,30,1075,903,172,0.84,1058,17,0.9842,5674,4289,0.891,0.217,0.9209,85,990,,,0.0
2020-11-15,30,1075,903,172,0.84,1058,17,0.9842,5674,4289,0.891,0.217,0.9209,85,990,,,0.0
2020-11-16,30,1075,904,171,0.8409,1058,17,0.9842,5674,4291,0.891,0.217,0.9209,85,990,,,0.0
2020-11-17,29,879,780,99,0.8874,862,17,0.9807,4404,3571,0.9207,0.2646,0.9534,41,838,,,0.0
2020-11-18,30,1075,904,171,0.8409,1058,17,0.9842,5683,4299,0.8911,0.2168,0.9209,85,990,,,0.0
2020-11-19,29,1056,885,171,0.8381,1039,17,0.9839,5531,4148,0.8911,0.2195,0.9195,85,971,,,0.0
2020-11-20,28,1048,877,171,0.8368,1031,17,0.9838,5483,4100,0.8923,0.2204,0.9189,85,963,,,0.0
2020-11-21,28,1048,877,171,0.8368,1031,17,0.9838,5483,4100,0.8923,0.2204,0.9189,85,963,,,0.0
2020-11-22,28,1048,877,171,0.8368,1031,17,0.9838,5483,4100,0.8923,0.2204,0.9189,85,963,,,0.0
2020-11-23,28,1048,877,171,0.8368,1031,17,0.9838,5483,4100,0.8923,0.2204,0.9189,85,963,,,0.0
2020-11-24,29,1067,896,171,0.8397,1050,17,0.9841,5636,4253,0.8923,0.2176,0.9203,85,982,,,0.0
2020-11-25,29,1067,896,171,0.8397,1050,17,0.9841,5642,4253,0.8922,0.2174,0.9203,85,982,,,0.0
2020-11-26,29,1067,896,171,0.8397,1050,17,0.9841,5642,4253,0.8922,0.2174,0.9203,85,982,,,0.0
2020-11-27,28,1060,889,171,0.8387,1043,17,0.984,5615,4226,0.8926,0.2178,0.9198,85,975,,,0.0
2020-11-28,28,1060,889,171,0.8387,1043,17,0.984,5615,4226,0.8926,0.2178,0.9198,85,975,,,0.0
2020-11-29,28,1060,889,171,0.8387,1043,17,0.984,5615,4226,0.8926,0.2178,0.9198,85,975,,,0.0
2020-11-30,28,1060,889,171,0.8387,1043,17,0.984,5615,4226,0.8926,0.2178,0.9198,85,975,,,0.0
2020-12-01,27,1054,884,170,0.8387,1037,17,0.9839,5551,4165,0.8936,0.2194,0.9194,85,969,,,0.0
2020-12-02,27,1054,884,170,0.8387,1037,17,0.9839,5551,4165,0.8936,0.2194,0.9194,85,969,,,0.0
2020-12-03,28,1073,892,181,0.8313,1058,15,0.986,5622,4225,0.8931,0.2178,0.918,88,985,,,0.0
2020-12-04,27,1056,892,164,0.8447,1041,15,0.9858,5544,4167,0.8936,0.2189,0.9195,85,971,,,0.0
2020-12-05,27,1056,892,164,0.8447,1041,15,0.9858,5544,4167,0.8937,0.2189,0.9195,85,971,,,0.0
2020-12-06,27,1056,892,164,0.8447,1041,15,0.9858,5544,4167,0.8937,0.2189,0.9195,85,971,,,0.0
2020-12-07,27,1056,892,164,0.8447,1036,20,0.9811,5544,4167,0.8937,0.2189,0.9195,85,971,,,0.0
2020-12-08,27,1056,892,164,0.8447,1036,20,0.9811,5544,4167,0.8936,0.2189,0.9195,85,971,,,0.0
2020-12-09,28,1062,897,165,0.8446,1042,20,0.9812,5608,4228,0.8927,0.2173,0.92,85,977,,,0.0
2020-12-10,28,1062,897,165,0.8446,1042,20,0.9812,5608,4228,0.8927,0.2173,0.92,85,977,,,0.0
2020-12-11,28,1062,897,165,0.8446,1042,20,0.9812,5608,4228,0.8927,0.2173,0.92,85,977,,,0.0
2020-12-12,28,1062,897,165,0.8446,1042,20,0.9812,5608,4228,0.8927,0.2173,0.92,85,977,,,0.0
2020-12-13,27,1051,886,165,0.843,1031,20,0.981,5579,4199,0.8923,0.217,0.9191,85,966,,,0.0
2020-12-14,28,1062,897,165,0.8446,1042,20,0.9812,5608,4228,0.8927,0.2173,0.92,85,977,,,0.0
2020-12-15,28,1062,898,164,0.8456,1042,20,0.9812,5608,4231,0.8927,0.2173,0.92,85,977,,,0.0
2020-12-16,28,1062,898,164,0.8456,1042,20,0.9812,5608,4231,0.8928,0.2173,0.92,85,977,,,0.0
2020-12-17,28,1062,898,164,0.8456,1042,20,0.9812,5608,4231,0.8928,0.2173,0.92,85,977,,,0.0
2020-12-18,29,1063,899,164,0.8457,1043,20,0.9812,5614,4237,0.893,0.2177,0.92,85,978,,,0.0
2020-12-19,29,1063,899,164,0.8457,1043,20,0.9812,5614,4237,0.893,0.2177,0.92,85,978,,,0.0
2020-12-20,29,1063,899,164,0.8457,1043,20,0.9812,5616,4237,0.8929,0.2178,0.92,85,978,,,0.0
2020-12-21,28,1057,893,164,0.8448,1037,20,0.9811,5598,4221,0.8907,0.2177,0.9196,85,972,,,0.0
2020-12-22,29,1063,899,164,0.8457,1043,20,0.9812,5616,4239,0.8929,0.2178,0.92,85,978,,,0.0
2020-12-23,29,1063,899,164,0.8457,1043,20,0.9812,5621,4243,0.8929,0.2182,0.92,85,978,,,0.0
2020-12-24,,,,,,,,,,,,,,,,,,
2020-12-25,29,1063,899,164,0.8457,1043,20,0.9812,5621,4243,0.8929,0.2182,0.92,85,978,,,0.0
2020-12-26,28,1057,893,164,0.8448,1037,20,0.9811,5417,4039,0.8914,0.2244,0.9196,85,972,,,0.0
2020-12-27,28,1057,893,164,0.8448,1037,20,0.9811,5417,4039,0.8914,0.2244,0.9196,85,972,,,0.0
2020-12-28,28,1061,893,168,0.8417,1041,20,0.9811,5424,4039,0.8915,0.2246,0.9199,85,976,,,0.0
2020-12-29,30,1087,911,176,0.8381,1067,20,0.9816,5710,4319,0.8925,0.2175,0.919,88,999,,,0.0
2020-12-30,30,1088,912,176,0.8382,1067,21,0.9807,5719,4321,0.8925,0.2174,0.9191,88,1000,,,0.0
2020-12-31,30,1088,912,176,0.8382,1067,21,0.9807,5719,4321,0.8925,0.2174,0.9191,88,1000,,,0.0
2021-01-01,30,1088,912,176,0.8382,1067,21,0.9807,5719,4321,0.8925,0.2174,0.9191,88,1000,,,0.0
2021-01-02,29,1082,906,176,0.8373,1061,21,0.9806,5701,4303,0.8903,0.2172,0.9187,88,994,,,0.0
2021-01-03,30,1088,912,176,0.8382,1067,21,0.9807,5719,4321,0.8925,0.2174,0.9191,88,1000,,,0.0
2021-01-04,30,1088,912,176,0.8382,1067,21,0.9807,5721,4323,0.8926,0.2173,0.9191,88,1000,,,0.0
2021-01-05,30,1088,912,176,0.8382,1067,21,0.9807,5721,4323,0.8926,0.2173,0.9191,88,1000,,,0.0
2021-01-06,30,1088,912,176,0.8382,1067,21,0.9807,5721,4323,0.8926,0.2173,0.9191,88,1000,,,0.0
2021-01-07,30,1088,912,176,0.8382,1067,21,0.9807,5728,4329,0.8925,0.2172,0.9191,88,1000,,,0.0
2021-01-08,31,1070,919,151,0.8589,1049,21,0.9804,5565,4352,0.8947,0.2227,0.9383,66,1004,,,0.0
2021-01-09,31,1070,919,151,0.8589,1049,21,0.9804,5565,4352,0.8947,0.2227,0.9383,66,1004,,,0.0
2021-01-10,31,1070,919,151,0.8589,1049,21,0.9804,5565,4352,0.8947,0.2227,0.9383,66,1004,,,0.0
2021-01-11,31,1070,919,151,0.8589,1052,18,0.9832,5565,4352,0.8947,0.2227,0.9383,66,1004,,,0.0
2021-01-12,31,1071,919,152,0.8581,1053,18,0.9832,5595,4355,0.8942,0.2239,0.9384,66,1005,,,0.0
2021-01-13,31,1071,919,152,0.8581,1053,18,0.9832,5594,4356,0.8942,0.224,0.9384,66,1005,,,0.0
2021-01-14,31,1071,920,151,0.859,1052,19,0.9823,5594,4376,0.8942,0.224,0.9384,66,1005,,,0.0
2021-01-15,32,1078,926,152,0.859,1058,20,0.9814,5621,4401,0.8937,0.2238,0.9388,66,1012,,,0.0
2021-01-16,32,1078,926,152,0.859,1058,20,0.9814,5621,4401,0.8937,0.2238,0.9388,66,1012,,,0.0
2021-01-17,32,1078,926,152,0.859,1058,20,0.9814,5621,4401,0.8937,0.2238,0.9388,66,1012,,,0.0
2021-01-18,32,1078,926,152,0.859,1058,20,0.9814,5623,4401,0.8937,0.224,0.9388,66,1012,,,0.0
2021-01-19,32,1078,926,152,0.859,1058,20,0.9814,5623,4403,0.8937,0.224,0.9388,66,1012,,,0.0
2021-01-20,32,1079,927,152,0.8591,1059,20,0.9815,5631,4411,0.8936,0.2245,0.9388,66,1013,,,0.0
2021-01-21,32,1079,927,152,0.8591,1059,20,0.9815,5648,4411,0.8943,0.2265,0.9388,66,1013,,,0.0
2021-01-22,31,1073,921,152,0.8583,1054,19,0.9823,5623,4403,0.8948,0.2266,0.9385,66,1007,,,0.0
2021-01-23,32,1080,927,153,0.8583,1060,20,0.9815,5650,4428,0.8943,0.2265,0.9389,66,1014,,,0.0
2021-01-24,31,1073,921,152,0.8583,1054,19,0.9823,5623,4403,0.8948,0.2266,0.9385,66,1007,,,0.0
2021-01-25,32,1080,928,152,0.8593,1060,20,0.9815,5650,4430,0.8943,0.2265,0.9389,66,1014,,,0.0
2021-01-26,31,1073,922,151,0.8593,1054,19,0.9823,5624,4405,0.8949,0.2266,0.9385,66,1007,,,0.0
2021-01-27,31,1074,923,151,0.8594,1054,20,0.9814,5447,4228,0.8929,0.2328,0.9385,66,1008,,,0.0
2021-01-28,31,1066,932,134,0.8743,1046,20,0.9812,5622,4450,0.8957,0.2282,0.9381,66,1000,,,0.0
2021-01-29,30,1059,926,133,0.8744,1040,19,0.9821,5594,4426,0.8962,0.2282,0.9377,66,993,,,0.0
2021-01-30,30,1059,926,133,0.8744,1040,19,0.9821,5594,4426,0.8962,0.2282,0.9377,66,993,,,0.0
2021-01-31,31,1066,932,134,0.8743,1046,20,0.9812,5621,4451,0.8957,0.2281,0.9381,66,1000,,,0.0
2021-02-01,31,1066,932,134,0.8743,1046,20,0.9812,5626,4456,0.8957,0.2283,0.9381,66,1000,,,0.0
2021-02-02,31,1066,932,134,0.8743,1046,20,0.9812,5634,4463,0.8957,0.2281,0.9381,66,1000,,,0.0
2021-02-03,30,1069,926,143,0.8662,1050,19,0.9822,5697,4436,0.8981,0.2254,0.9383,66,1003,,,0.0
2021-02-04,31,1066,931,135,0.8734,1046,20,0.9812,5631,4458,0.8959,0.2276,0.9381,66,1000,,,0.0
2021-02-05,31,1066,931,135,0.8734,1046,20,0.9812,5631,4458,0.896,0.2276,0.9381,66,1000,,,0.0
2021-02-06,31,1066,931,135,0.8734,1046,20,0.9812,5631,4458,0.896,0.2276,0.9381,66,1000,,,0.0
2021-02-07,31,1066,931,135,0.8734,1046,20,0.9812,5631,4458,0.896,0.2276,0.9381,66,1000,,,0.0
2021-02-08,31,1066,931,135,0.8734,1046,20,0.9812,5638,4465,0.8961,0.2275,0.9381,66,1000,,,0.0
2021-02-09,31,1067,931,136,0.8725,1047,20,0.9813,5647,4467,0.896,0.2276,0.9381,66,1001,,,0.0
2021-02-10,31,1067,932,135,0.8735,1047,20,0.9813,5647,4474,0.8962,0.2276,0.9381,66,1001,,,0.0
2021-02-11,30,1066,932,134,0.8743,1046,20,0.9812,5602,4440,0.8971,0.2287,0.9381,66,1000,,,0.0
2021-02-12,31,1067,933,134,0.8744,1047,20,0.9813,5649,4482,0.8961,0.2277,0.9381,66,1001,,,0.0
2021-02-13,31,1067,933,134,0.8744,1047,20,0.9813,5649,4482,0.8961,0.2277,0.9381,66,1001,,,0.0
2021-02-14,31,1067,933,134,0.8744,1047,20,0.9813,5649,4482,0.8961,0.2277,0.9381,66,1001,,,0.0
2021-02-15,31,1067,933,134,0.8744,1047,20,0.9813,5649,4487,0.8961,0.2277,0.9381,66,1001,,,0.0
2021-02-16,31,1067,933,134,0.8744,1047,20,0.9813,5649,4487,0.8961,0.2277,0.9381,66,1001,,,0.0
2021-02-17,31,1067,933,134,0.8744,1046,21,0.9803,5650,4487,0.8962,0.2277,0.9381,66,1001,,,0.0
2021-02-18,31,1067,933,134,0.8744,1047,20,0.9813,5656,4494,0.8961,0.2281,0.9381,66,1001,,,0.0
2021-02-19,31,1067,933,134,0.8744,1047,20,0.9813,5657,4495,0.8961,0.2281,0.9381,66,1001,,,0.0
2021-02-20,31,1067,933,134,0.8744,1047,20,0.9813,5657,4495,0.8961,0.2281,0.9381,66,1001,,,0.0
2021-02-21,31,1067,933,134,0.8744,1047,20,0.9813,5657,4495,0.8961,0.2281,0.9381,66,1001,,,0.0
2021-02-22,31,1067,933,134,0.8744,1046,21,0.9803,5658,4495,0.8961,0.2281,0.9381,66,1001,,,0.0
2021-02-23,31,1067,933,134,0.8744,1046,21,0.9803,5656,4494,0.896,0.2282,0.9381,66,1001,,,0.0
2021-02-24,31,1067,933,134,0.8744,1045,22,0.9794,5654,4492,0.896,0.2282,0.9381,66,1001,,,0.0
2021-02-25,31,1067,933,134,0.8744,1044,23,0.9784,5654,4492,0.896,0.2282,0.9381,66,1001,,,0.0
2021-02-26,31,1067,933,134,0.8744,1045,22,0.9794,5655,4493,0.896,0.2282,0.9381,66,1001,,,0.0
2021-02-27,31,1067,933,134,0.8744,1045,22,0.9794,5655,4493,0.896,0.2282,0.9381,66,1001,,,0.0
2021-02-28,30,1066,932,134,0.8743,1044,22,0.9794,5639,4477,0.8961,0.2286,0.9381,66,1000,,,0.0
2021-03-01,31,1067,933,134,0.8744,1045,22,0.9794,5655,4493,0.896,0.2282,0.9381,66,1001,,,0.0
2021-03-02,31,1067,933,134,0.8744,1045,22,0.9794,5656,4494,0.896,0.2282,0.9381,66,1001,,,0.0
2021-03-03,31,1067,933,134,0.8744,1045,22,0.9794,5656,4494,0.896,0.2282,0.9381,66,1001,,,0.0
2021-03-04,31,1067,933,134,0.8744,1046,21,0.9803,5660,4499,0.896,0.228,0.9381,66,1001,,,0.0
2021-03-05,31,1067,933,134,0.8744,1047,20,0.9813,5661,4500,0.896,0.2281,0.9381,66,1001,,,0.0
2021-03-06,31,1067,933,134,0.8744,1047,20,0.9813,5661,4500,0.896,0.2281,0.9381,66,1001,,,0.0
2021-03-07,31,1067,933,134,0.8744,1047,20,0.9813,5661,4500,0.896,0.2281,0.9381,66,1001,,,0.0
2021-03-08,31,1067,933,134,0.8744,1047,20,0.9813,5661,4500,0.896,0.2281,0.9381,66,1001,,,0.0
2021-03-09,31,1067,933,134,0.8744,1047,20,0.9813,5661,4500,0.896,0.2281,0.9381,66,1001,,,0.0
2021-03-10,31,1068,933,135,0.8736,1047,21,0.9803,5662,4500,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-11,30,1065,931,134,0.8742,1045,20,0.9812,5657,4496,0.8959,0.2279,0.938,66,999,,,0.0
2021-03-12,31,1068,934,134,0.8745,1048,20,0.9813,5662,4501,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-13,31,1068,934,134,0.8745,1048,20,0.9813,5662,4501,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-14,31,1068,934,134,0.8745,1048,20,0.9813,5662,4501,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-15,31,1068,934,134,0.8745,1048,20,0.9813,5662,4501,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-16,31,1068,934,134,0.8745,1048,20,0.9813,5662,4501,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-17,31,1068,934,134,0.8745,1048,20,0.9813,5662,4501,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-18,31,1068,934,134,0.8745,1048,20,0.9813,5662,4501,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-19,31,1068,935,133,0.8755,1049,19,0.9822,5663,4503,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-20,31,1068,935,133,0.8755,1049,19,0.9822,5663,4503,0.896,0.2282,0.9382,66,1002,,,0.0
2021-03-21,31,1069,935,134,0.8746,1050,19,0.9822,5664,4503,0.896,0.2283,0.9383,66,1003,,,0.0
2021-03-22,31,1069,935,134,0.8746,807,262,0.7549,5661,4502,0.896,0.2284,0.9383,66,1003,,,0.0
2021-03-23,30,874,812,62,0.9291,612,262,0.7002,4385,3775,0.9253,0.2798,0.9748,22,852,,,0.0
